Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Ancillary Services,Billing Code, Standard Charge  , Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
,Med/Surg Supplies & Devices,270,$330.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$218.56 ,$218.56 ,$247.50 ,$247.50 ,$264.00 ,$313.50 ,$280.50 ,$280.50 ,$280.50 ,$280.50 ,$280.50 ,$26.40 , Packaged ,$26.40 ,$313.50 
,Operating Room Services,360,"$14,850.00 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,655.60 ","$5,938.38 ","$2,615.77 ","$2,422.01 ","$2,906.41 ","$2,543.11 ","$2,422.01 ","$9,835.16 ","$9,835.16 ","$11,137.50 ","$11,137.50 ","$11,880.00 ","$14,107.50 ","$12,622.50 ","$12,622.50 ","$12,622.50 ","$12,622.50 ","$12,622.50 ","$6,576.15 ","$5,655.60 ","$2,422.01 ","$14,107.50 "
,Anesthesia,370,"$3,348.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$2,217.38 ","$2,217.38 ","$2,511.00 ","$2,511.00 ","$2,678.40 ","$3,180.60 ","$2,845.80 ","$2,845.80 ","$2,845.80 ","$2,845.80 ","$2,845.80 ",$267.84 , Packaged ,$267.84 ,"$3,180.60 "
,Recovery Room,710,"$2,650.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,755.10 ","$1,755.10 ","$1,987.50 ","$1,987.50 ","$2,120.00 ","$2,517.50 ","$2,252.50 ","$2,252.50 ","$2,252.50 ","$2,252.50 ","$2,252.50 ",$212.00 , Packaged ,$212.00 ,"$2,517.50 "
,Professional Fees,960,"$2,213.00 ",$714.61 ,$714.61 ,$714.61 ,$714.61 ,$714.61 ,$714.61 ,$714.61 ,$714.61 ,$714.61 ,$750.34 ,$407.49 ,$384.42 ,$384.42 ,$384.42 ,$384.42 ,$884.90 ,$884.90 ,$952.00 ,$952.00 ,"$1,573.60 ","$1,868.65 ","$1,671.95 ",$905.83 ,"$1,671.95 ","$1,671.95 ","$1,671.95 ",$999.60 ,$679.28 ,$384.42 ,"$1,868.65 "
Repair of Groin Hernia Patient age 5 years or older,,49505,"$28,244.33 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,414.36 ","$4,635.08 ","$2,024.56 ","$1,880.23 ","$2,195.35 ","$1,959.01 ","$1,880.23 ","$18,069.06 ","$18,069.06 ","$20,421.25 ","$20,421.25 ","$22,055.46 ","$26,190.86 ","$23,433.93 ","$23,008.21 ","$23,433.93 ","$23,433.93 ","$23,433.93 ","$6,205.31 ","$4,380.99 ","$1,880.23 ","$26,190.86 "
,Pharmacy Services,"250, 636","$1,545.25 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,023.42 ","$1,023.42 ","$1,158.94 ","$1,158.94 ","$1,236.20 ","$1,467.99 ","$1,313.46 ","$1,313.46 ","$1,313.46 ","$1,313.46 ","$1,313.46 ",$123.62 , Packaged ,$123.62 ,"$1,467.99 "
,Med/Surg Supplies & Devices,270,$747.08 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$494.79 ,$494.79 ,$560.31 ,$560.31 ,$597.66 ,$709.73 ,$635.02 ,$635.02 ,$635.02 ,$635.02 ,$635.02 ,$59.77 , Packaged ,$59.77 ,$709.73 
,Operating Room Services,360,"$16,800.00 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$3,843.28 ","$4,035.44 ","$1,701.66 ","$1,575.61 ","$1,890.73 ","$1,654.39 ","$1,575.61 ","$11,126.64 ","$11,126.64 ","$12,600.00 ","$12,600.00 ","$13,440.00 ","$15,960.00 ","$14,280.00 ","$14,280.00 ","$14,280.00 ","$14,280.00 ","$14,280.00 ","$4,655.24 ","$3,843.28 ","$1,575.61 ","$15,960.00 "
,Anesthesia,370,"$3,534.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$2,340.57 ","$2,340.57 ","$2,650.50 ","$2,650.50 ","$2,827.20 ","$3,357.30 ","$3,003.90 ","$3,003.90 ","$3,003.90 ","$3,003.90 ","$3,003.90 ",$282.72 , Packaged ,$282.72 ,"$3,357.30 "
,Recovery Room,710,"$3,600.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$2,384.28 ","$2,384.28 ","$2,700.00 ","$2,700.00 ","$2,880.00 ","$3,420.00 ","$3,060.00 ","$3,060.00 ","$3,060.00 ","$3,060.00 ","$3,060.00 ",$288.00 , Packaged ,$288.00 ,"$3,420.00 "
,Professional Fees,960,"$2,018.00 ",$571.08 ,$571.08 ,$571.08 ,$571.08 ,$571.08 ,$571.08 ,$571.08 ,$571.08 ,$571.08 ,$599.63 ,$322.90 ,$304.62 ,$304.62 ,$304.62 ,$304.62 ,$699.36 ,$699.36 ,$751.50 ,$751.50 ,"$1,074.40 ","$1,275.85 ","$1,141.55 ",$715.83 ,"$1,141.55 ","$1,141.55 ","$1,141.55 ",$795.96 ,$537.71 ,$304.62 ,"$1,275.85 "
Biopsy of Prostate,,55700,"$2,804.00 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,150.31 ","$2,257.83 ",$991.22 ,$919.21 ,"$1,087.85 ",$961.37 ,$919.21 ,"$1,909.48 ","$1,909.48 ","$2,152.25 ","$2,152.25 ","$2,243.20 ","$2,663.80 ","$2,383.40 ","$2,383.40 ","$2,383.40 ","$2,383.40 ","$2,383.40 ","$2,799.54 ","$2,147.39 ",$919.21 ,"$2,799.54 "
,Pharmacy Services,636,$52.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$34.44 ,$34.44 ,$39.00 ,$39.00 ,$41.60 ,$49.40 ,$44.20 ,$44.20 ,$44.20 ,$44.20 ,$44.20 ,$4.16 , Packaged ,$4.16 ,$49.40 
All done in OR,Other Imaging Services,402,$335.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$221.87 ,$221.87 ,$251.25 ,$251.25 ,$268.00 ,$318.25 ,$284.75 ,$284.75 ,$284.75 ,$284.75 ,$284.75 ,$26.80 , Packaged ,$26.80 ,$318.25 
,Specialty Room,761,"$2,230.00 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,012.69 ","$2,113.32 ",$910.66 ,$843.21 ,"$1,011.85 ",$885.37 ,$843.21 ,"$1,476.93 ","$1,476.93 ","$1,672.50 ","$1,672.50 ","$1,784.00 ","$2,118.50 ","$1,895.50 ","$1,895.50 ","$1,895.50 ","$1,895.50 ","$1,895.50 ","$2,544.02 ","$2,012.69 ",$843.21 ,"$2,544.02 "
,Professional Fees,960,$187.00 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$137.62 ,$144.50 ,$80.56 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$176.24 ,$176.24 ,$189.50 ,$189.50 ,$149.60 ,$177.65 ,$158.95 ,$158.95 ,$158.95 ,$158.95 ,$158.95 ,$224.56 ,$134.70 ,$76.00 ,$224.56 
,Professional Imaging Fees,970,$45.00 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$42.78 ,$44.92 ,$35.40 ,$33.40 ,$33.40 ,$33.40 ,$33.40 ,$79.52 ,$79.52 ,$85.00 ,$85.00 ,$36.00 ,$42.75 ,$38.25 ,$76.48 ,$38.25 ,$38.25 ,$38.25 ,$45.00 ,$34.30 ,$33.40 ,$85.00 
Laparoscopy Radical Prostatectomy,,55866, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Obstetrical Pre and Postpartum Care and Vaginal Delivery,,59400,"$10,107.75 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$8,687.35 ","$9,121.72 ","$4,320.98 ","$4,201.04 ","$4,201.04 ","$4,201.04 ","$4,201.04 ","$4,217.94 ","$4,217.94 ","$8,020.81 ","$8,020.81 ","$8,086.20 ","$9,602.36 ","$8,591.59 ","$7,668.33 ","$8,591.59 ","$8,591.59 ","$8,343.78 ","$8,493.50 ","$5,269.50 ","$4,201.04 ","$9,602.36 "
,Birthing Room,"112, DRG 807","$1,845.00 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,086.02 ","$6,390.32 ",$701.10 ,$701.10 ,$701.10 ,$701.10 ,$701.10 ,"$1,221.94 ","$1,221.94 ","$1,383.75 ","$1,383.75 ","$1,476.00 ","$1,752.75 ","$1,568.25 ","$4,797.90 ","$1,568.25 ","$1,568.25 ","$5,446.98 ","$5,335.66 ","$3,091.64 ",$701.10 ,"$6,390.32 "
,Pharmacy Services,"250, 636","$1,521.75 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$266.00 ,$266.00 ,$266.00 ,$266.00 ,$266.00 , Packaged , Packaged ,"$1,141.31 ","$1,141.31 ","$1,217.40 ","$1,445.66 ","$1,293.49 ", Packaged ,"$1,293.49 ","$1,293.49 ", Packaged , Packaged , Packaged ,$266.00 ,"$1,445.66 "
,Laboratory,300,$750.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$285.00 ,$285.00 ,$285.00 ,$285.00 ,$285.00 , Packaged , Packaged ,$562.50 ,$562.50 ,$600.00 ,$712.50 ,$637.50 , Packaged ,$637.50 ,$637.50 , Packaged , Packaged , Packaged ,$285.00 ,$712.50 
,Labor Room/Delivery,720,"$2,583.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$950.00 ,$950.00 ,$950.00 ,$950.00 ,$950.00 , Packaged , Packaged ,"$1,937.25 ","$1,937.25 ","$2,066.40 ","$2,453.85 ","$2,195.55 ", Packaged ,"$2,195.55 ","$2,195.55 ", Packaged , Packaged , Packaged ,$950.00 ,"$2,453.85 "
,Professional Fees,960,"$3,408.00 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,731.40 ","$2,118.88 ","$1,998.94 ","$1,998.94 ","$1,998.94 ","$1,998.94 ","$2,996.00 ","$2,996.00 ","$2,996.00 ","$2,996.00 ","$2,726.40 ","$3,237.60 ","$2,896.80 ","$2,870.43 ","$2,896.80 ","$2,896.80 ","$2,896.80 ","$3,157.84 ","$2,177.86 ","$1,998.94 ","$3,369.52 "
Cesarean Section w/o Sterilization w/out Complication,,59510,"$28,249.50 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$10,732.48 ","$11,269.10 ","$5,508.73 ","$5,388.79 ","$5,388.79 ","$5,388.79 ","$5,388.79 ","$9,976.44 ","$9,976.44 ","$20,814.13 ","$20,814.13 ","$22,201.20 ","$26,363.93 ","$23,588.78 ","$27,194.58 ","$23,588.78 ","$23,588.78 ","$10,700.89 ","$11,567.32 ","$8,248.00 ","$5,388.79 ","$27,194.58 "
,Birthing Room,"112, DRG 788","$3,690.00 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$7,868.50 ","$8,261.93 ",$701.10 ,$701.10 ,$701.10 ,$701.10 ,$701.10 ,"$6,420.39 ","$6,420.39 ","$2,767.50 ","$2,767.50 ","$2,952.00 ","$3,505.50 ","$3,136.50 ","$24,012.08 ","$3,136.50 ","$3,136.50 ","$6,935.39 ","$7,827.08 ","$5,837.57 ",$701.10 ,"$24,012.08 "
,Pharmacy Services,250,"$1,954.50 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$742.71 ,$742.71 ,$742.71 ,$742.71 ,$742.71 , Packaged , Packaged ,"$1,465.88 ","$1,465.88 ","$1,563.60 ","$1,856.78 ","$1,661.33 ", Packaged ,"$1,661.33 ","$1,661.33 ", Packaged , Packaged , Packaged ,$742.71 ,"$1,856.78 "
,Laboratory,300,$801.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 , Packaged , Packaged ,$600.75 ,$600.75 ,$640.80 ,$760.95 ,$680.85 , Packaged ,$680.85 ,$680.85 , Packaged , Packaged , Packaged ,$205.58 ,$760.95 
,Operating Room Services,360,"$12,183.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$174.48 ,$174.48 ,$174.48 ,$174.48 ,$174.48 , Packaged , Packaged ,"$9,137.25 ","$9,137.25 ","$9,746.40 ","$11,573.85 ","$10,355.55 ", Packaged ,"$10,355.55 ","$10,355.55 ", Packaged , Packaged , Packaged ,$174.48 ,"$11,573.85 "
,Anesthesia,370,"$2,842.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,"$1,035.88 ","$1,035.88 ","$1,035.88 ","$1,035.88 ","$1,035.88 ", Packaged , Packaged ,"$2,131.50 ","$2,131.50 ","$2,273.60 ","$2,699.90 ","$2,415.70 ", Packaged ,"$2,415.70 ","$2,415.70 ", Packaged , Packaged , Packaged ,"$1,035.88 ","$2,699.90 "
,Recovery Room,710,"$1,007.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$209.38 ,$209.38 ,$209.38 ,$209.38 ,$209.38 , Packaged , Packaged ,$755.25 ,$755.25 ,$805.60 ,$956.65 ,$855.95 , Packaged ,$855.95 ,$855.95 , Packaged , Packaged , Packaged ,$209.38 ,$956.65 
,Labor Room/Delivery,720,$844.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$320.72 ,$320.72 ,$320.72 ,$320.72 ,$320.72 , Packaged , Packaged ,$633.00 ,$633.00 ,$675.20 ,$801.80 ,$717.40 , Packaged ,$717.40 ,$717.40 , Packaged , Packaged , Packaged ,$320.72 ,$801.80 
,Professional Fees,960,"$4,928.00 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$2,863.98 ","$3,007.18 ","$2,118.88 ","$1,998.94 ","$1,998.94 ","$1,998.94 ","$1,998.94 ","$3,556.05 ","$3,556.05 ","$3,323.00 ","$3,323.00 ","$3,544.00 ","$4,208.50 ","$3,765.50 ","$3,182.50 ","$3,765.50 ","$3,765.50 ","$3,765.50 ","$3,740.24 ","$2,410.43 ","$1,998.94 ","$4,208.50 "
"Routine OB Care Including Antepartum Care, Vaginal Delivery, and Postpartum Care, after Previous Cesarean Delivery",,59400,"$10,391.00 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$8,846.01 ","$9,288.31 ","$4,651.53 ","$4,525.70 ","$4,525.70 ","$4,525.70 ","$4,525.70 ","$7,206.29 ","$7,206.29 ","$7,947.25 ","$7,947.25 ","$8,020.80 ","$9,524.70 ","$8,522.10 ","$11,844.33 ","$8,522.10 ","$8,522.10 ","$8,740.78 ","$8,493.50 ","$8,530.64 ","$4,525.70 ","$11,844.33 "
,Room & Board,"110, DRG 806","$1,845.00 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,244.68 ","$6,556.91 ",$701.10 ,$701.10 ,$701.10 ,$701.10 ,$701.10 ,"$3,985.91 ","$3,985.91 ","$1,383.75 ","$1,383.75 ","$1,476.00 ","$1,752.75 ","$1,568.25 ","$8,832.35 ","$1,568.25 ","$1,568.25 ","$5,651.03 ","$5,335.66 ","$6,244.68 ",$701.10 ,"$8,832.35 "
,Pharmacy,"250, 636",$523.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$198.74 ,$198.74 ,$198.74 ,$198.74 ,$198.74 , Packaged , Packaged ,$392.25 ,$392.25 ,$418.40 ,$496.85 ,$444.55 , Packaged ,$444.55 ,$444.55 , Packaged , Packaged , Packaged ,$198.74 ,$496.85 
,Laboratory,300,"$1,272.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$483.36 ,$483.36 ,$483.36 ,$483.36 ,$483.36 , Packaged , Packaged ,$954.00 ,$954.00 ,"$1,017.60 ","$1,208.40 ","$1,081.20 ", Packaged ,"$1,081.20 ","$1,081.20 ", Packaged , Packaged , Packaged ,$483.36 ,"$1,208.40 "
,Other Imaging Services,402,$425.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 , Packaged , Packaged ,$318.75 ,$318.75 ,$340.00 ,$403.75 ,$361.25 , Packaged ,$361.25 ,$361.25 , Packaged , Packaged , Packaged ,$161.50 ,$403.75 
,Labor Room/Delivery,720,"$2,326.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$883.88 ,$883.88 ,$883.88 ,$883.88 ,$883.88 , Packaged , Packaged ,"$1,744.50 ","$1,744.50 ","$1,860.80 ","$2,209.70 ","$1,977.10 ", Packaged ,"$1,977.10 ","$1,977.10 ", Packaged , Packaged , Packaged ,$883.88 ,"$2,209.70 "
,Professional Fees,960,"$4,000.00 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,601.33 ","$2,731.40 ","$2,222.95 ","$2,097.12 ","$2,097.12 ","$2,097.12 ","$2,097.12 ","$3,220.38 ","$3,220.38 ","$3,154.00 ","$3,154.00 ","$2,908.00 ","$3,453.25 ","$3,089.75 ","$3,011.98 ","$3,089.75 ","$3,089.75 ","$3,089.75 ","$3,157.84 ","$2,285.96 ","$2,097.12 ","$3,545.36 "
Vaginal delivery after prior cesarean delivery,,59612,"$8,450.00 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$7,860.41 ","$8,253.43 ","$3,333.29 ","$3,282.08 ","$3,282.08 ","$3,282.08 ","$3,282.08 ","$6,136.82 ","$6,136.82 ","$6,113.75 ","$6,113.75 ","$6,760.00 ","$8,027.50 ","$7,182.50 ","$8,856.15 ","$7,182.50 ","$7,182.50 ","$7,401.18 ","$7,635.23 ","$7,922.80 ","$3,282.08 ","$8,856.15 "
,Room & Board,"110, DRG 806","$1,845.00 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$6,906.65 ","$7,251.98 ",$701.10 ,$701.10 ,$701.10 ,$701.10 ,$701.10 ,"$4,899.45 ","$4,899.45 ","$1,383.75 ","$1,383.75 ","$1,476.00 ","$1,752.75 ","$1,568.25 ","$7,605.00 ","$1,568.25 ","$1,568.25 ","$5,651.03 ","$6,147.31 ","$6,906.65 ",$701.10 ,"$7,605.00 "
,Pharmacy,"250, 636",$523.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$198.74 ,$198.74 ,$198.74 ,$198.74 ,$198.74 , Packaged , Packaged ,$392.25 ,$392.25 ,$418.40 ,$496.85 ,$444.55 , Packaged ,$444.55 ,$444.55 , Packaged , Packaged , Packaged ,$198.74 ,$496.85 
,Laboratory,300,"$1,272.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$483.36 ,$483.36 ,$483.36 ,$483.36 ,$483.36 , Packaged , Packaged ,$954.00 ,$954.00 ,"$1,017.60 ","$1,208.40 ","$1,081.20 ", Packaged ,"$1,081.20 ","$1,081.20 ", Packaged , Packaged , Packaged ,$483.36 ,"$1,208.40 "
,Other Imaging Services,402,$425.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 , Packaged , Packaged ,$318.75 ,$318.75 ,$340.00 ,$403.75 ,$361.25 , Packaged ,$361.25 ,$361.25 , Packaged , Packaged , Packaged ,$161.50 ,$403.75 
,Labor Room/Delivery,720,"$2,326.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$883.88 ,$883.88 ,$883.88 ,$883.88 ,$883.88 , Packaged , Packaged ,"$1,744.50 ","$1,744.50 ","$1,860.80 ","$2,209.70 ","$1,977.10 ", Packaged ,"$1,977.10 ","$1,977.10 ", Packaged , Packaged , Packaged ,$883.88 ,"$2,209.70 "
,Professional Fees,960,"$2,059.00 ",$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,"$1,001.45 ",$904.71 ,$853.50 ,$853.50 ,$853.50 ,$853.50 ,"$1,237.37 ","$1,237.37 ","$1,320.50 ","$1,320.50 ","$1,647.20 ","$1,956.05 ","$1,750.15 ","$1,251.15 ","$1,750.15 ","$1,750.15 ","$1,750.15 ","$1,487.92 ","$1,016.15 ",$853.50 ,"$1,956.05 "
Injection of substance into spinal canal of lower back or sacrum,,62322, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance,,62323,"$2,926.00 ",$805.95 ,$805.95 ,$805.95 ,$805.95 ,$805.95 ,$805.95 ,$805.95 ,$805.95 ,$805.95 ,$846.25 ,$383.12 ,$355.81 ,$415.37 ,$370.70 ,$355.81 ,"$1,924.00 ","$1,924.00 ","$2,172.00 ","$2,172.00 ","$2,340.80 ","$2,779.70 ","$2,487.10 ","$2,435.00 ","$2,487.10 ","$2,487.10 ","$2,487.10 ","$1,162.83 ",$801.61 ,$355.81 ,"$2,779.70 "
,Pharmacy Services,"250, 636","$1,094.00 ", Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$724.56 ,$724.56 ,$820.50 ,$820.50 ,$875.20 ,"$1,039.30 ",$929.90 ,$929.90 ,$929.90 ,$929.90 ,$929.90 ,$87.52 , Packaged ,$87.52 ,"$1,039.30 "
,Operating Room Services,361,"$1,190.00 ",$699.16 ,$699.16 ,$699.16 ,$699.16 ,$699.16 ,$699.16 ,$699.16 ,$699.16 ,$699.16 ,$734.12 ,$321.64 ,$297.81 ,$357.37 ,$312.70 ,$297.81 ,$788.14 ,$788.14 ,$892.50 ,$892.50 ,$952.00 ,"$1,130.50 ","$1,011.50 ","$1,011.50 ","$1,011.50 ","$1,011.50 ","$1,011.50 ",$882.51 ,$699.16 ,$297.81 ,"$1,130.50 "
,Anesthesia,370,$422.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$279.49 ,$279.49 ,$316.50 ,$316.50 ,$337.60 ,$400.90 ,$358.70 ,$358.70 ,$358.70 ,$358.70 ,$358.70 ,$33.76 , Packaged ,$33.76 ,$400.90 
,Professional Fees,960,$220.00 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$106.79 ,$112.13 ,$61.48 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$131.82 ,$131.82 ,$142.50 ,$142.50 ,$176.00 ,$209.00 ,$187.00 ,$134.90 ,$187.00 ,$187.00 ,$187.00 ,$159.04 ,$102.45 ,$58.00 ,$209.00 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,,64483,"$2,988.00 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,045.22 ","$1,097.48 ",$614.05 ,$569.78 ,$670.69 ,$595.01 ,$569.78 ,"$1,966.62 ","$1,966.62 ","$2,219.00 ","$2,219.00 ","$2,390.40 ","$2,838.60 ","$2,539.80 ","$2,483.93 ","$2,539.80 ","$2,539.80 ","$2,539.80 ","$1,447.30 ","$1,039.87 ",$569.78 ,"$2,838.60 "
,Pharmacy Services,"250, 636",$777.00 , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$514.61 ,$514.61 ,$582.75 ,$582.75 ,$621.60 ,$738.15 ,$660.45 ,$660.45 ,$660.45 ,$660.45 ,$660.45 ,$62.16 , Packaged ,$62.16 ,$738.15 
